"subject","predicate","object"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Negev-sivatag"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011xr8"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nabatea"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageID",351581
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",20685644
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informationen-bilder.de/israel-palaestina/eilat_d.htm"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgu.ac.il/"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022113618/http:/www.jafi.org.il/education/100/german/places/Negev.html"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo.de/GEO/import_nicht_zugeordnet/1568.html"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/sites/negev.htm"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schaetze-der-welt.de/denkmal.php%3Fid=332"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatag_infobox"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/kép","Israel-2013-Ein Avdat 02.jpg"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/képaláírás","A Negev-sivatag"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/név","Negev-sivatag"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/térkép","Beersheba_Israel_Map.png"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/helyiNév","Negev, נגב"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/legmagasabbPont","62100.0"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/legnagyobbTelepülés","Berseba"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://hu.dbpedia.org/property/területe",12000
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/abstract","A Negev-sivatag, más néven a Negeb, (héberül: נגב „a Száraz”, a Bibliában a déli irányt is jelölte) mintegy 12 000 km² területével Izrael Állam közel 60%-át elfoglalja, a népességnek azonban alig tíz százaléka él itt. Nyugatról az egyiptomi országhatár és a Gázai övezet, keletről az Arava-alföld, északon pedig a Gáza-En Gedi vonal és a Holt-tenger határolja."
"http://hu.dbpedia.org/resource/Negev-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Negev-sivatag?oldid=20685644&ns=0"
"http://hu.dbpedia.org/resource/Negev-sivatag","http://dbpedia.org/ontology/wikiPageLength",7232
"http://hu.dbpedia.org/resource/Negev-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Negev-sivatag"
"http://hu.wikipedia.org/wiki/Negev-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Negev-sivatag"
