"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epizód_egy_vasgyűjtő_életéből","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/FK_Olimpic_Sarajevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/Sablon:Bosnyákul","http://dbpedia.org/ontology/wikiPageID",790166
"http://hu.dbpedia.org/resource/Sablon:Bosnyákul","http://dbpedia.org/ontology/wikiPageRevisionID",17457268
"http://hu.dbpedia.org/resource/Sablon:Bosnyákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Sablon:Bosnyákul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Bosnyákul","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bosnyákul?oldid=17457268&ns=10"
"http://hu.dbpedia.org/resource/II._Tvrtko_bosnyák_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/Naszreddin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/Sablon:Bosnyákul/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/Sisman_Dorottya_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/Szarajevó_kanton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
"http://hu.dbpedia.org/resource/Újlaki_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosnyákul"
