"subject","predicate","object"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://www.w3.org/2000/01/rdf-schema#label","Én vagyok Jeromos"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_filmjei"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/wikiPageID",1468256
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/wikiPageRevisionID",23375048
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://reakcioinfo.blogspot.hu/2015/03/alulertekelt-filmekrejtett-gyongyszemek.html"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anapkelet.hu/%3Fq=en_vagyok_Jeromos"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvmusor.hu/musorProfil/en-vagyok-jeromos-716"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/alapmű","Szeberényi Lehel: Jeromos a kőfejű"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/bemutató",1971
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/cím","Én vagyok Jeromos"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/dramaturg","http://hu.dbpedia.org/resource/Kertész_Ákos"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Bertalan_Tivadar"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alfonzó"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kállai_Ferenc"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Pálos_Zsuzsa"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Psota_Irén"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Harsányi_Gábor_(színművész)"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/gyártó","Mafilm 2. Játékfilmstúdió"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/hangmérnök","Wechter Ernő"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/imdb",66619
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/műfaj","filmvígjáték, szatíra"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Illés_György_(operatőr)"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/port.hu",716
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Tímár_István_(filmrendező)"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/url","http://www.anapkelet.hu/%3Fq=en_vagyok_Jeromos"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/url","http://reakcioinfo.blogspot.hu/2015/03/alulertekelt-filmekrejtett-gyongyszemek.html"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Szécsényi_Ferencné"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Lendvay_Kamilló"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/abstract","Az Én vagyok Jeromos 1971-ben bemutatott magyar filmvígjáték, szatíra, Szeberényi Lehel Jeromos a kőfejű című kisregénye alapján. A film DVD-változatban is megjelent, Magyar Filmek Gyűjteménye, 18. rész."
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/imdbId","0066619"
"http://hu.dbpedia.org/resource/Én_vagyok_Jeromos","http://dbpedia.org/ontology/title",""
