"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth tér (Pécs)"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageID",880514
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",22753962
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121126124255/http:/www.bama.hu/galerialp/45738"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101221185056/http:/pecs2010.hu/Home/Beruhazasok/kozterek_es_parkok_2/Kossuth_ter"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120320020711/http:/sirasok.blog.hu/2009/06/25/kutatasok_pecs_belvarosaban_2_a_kossuth_ter_kozepkori_hodoltsag_kori_leletei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160101202912/https:/www.idokep.hu/webkamera/hungarylive2"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120913081750/http:/egykor.hu/pecs/a-kossuth-ter-arca-1869-2010/1501"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://varoslako.pecs.hu/cikk/0829/277824/20080716_pecs_szobor_6.htm"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100115231120/http:/varoslako.pecs.hu/cikk/0829/277824/20080716_pecs_szobor_17.htm"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/kép","Kossuth tér Pécs.jpg"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/képaláírás","Kossuth Lajos szobra a róla elnevezett téren"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/név","Kossuth tér"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/url","http://varoslako.pecs.hu/cikk/0829/277824/20080716_pecs_szobor_6.htm"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/korábbiNevei","Sauwinkhl utca"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/korábbiNevei","Majláth tér"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/korábbiNevei","Pauliner Gasse"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/korábbiNevei","Új tér"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Pécsi_zsinagóga"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Pécs)","http://hu.dbpedia.org/property/irányítószám",7621
