"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://www.w3.org/2000/01/rdf-schema#label","Felsőszentmihály"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://dbpedia.org/ontology/wikiPageID",1688889
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://dbpedia.org/ontology/wikiPageRevisionID",22352072
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmihály_(Kolozs_megye)"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsőszentmihály?oldid=22352072&ns=0"
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://dbpedia.org/ontology/wikiPageLength",174
"http://hu.dbpedia.org/resource/Felsőszentmihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsőszentmihály"
"http://hu.wikipedia.org/wiki/Felsőszentmihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsőszentmihály"
