"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://dbpedia.org/ontology/wikiPageID",91087
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",22918575
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Megjegyzés_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Commons"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Filozófus_infobox?oldid=22918575&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox"
"http://hu.dbpedia.org/resource/Szürianosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filozófus_infobox"
