"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamingóalakúak","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsás_flamingó"
"http://hu.dbpedia.org/resource/Flamingófélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rózsás_flamingó"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://www.w3.org/2000/01/rdf-schema#label","Rózsás flamingó"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018zf1"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamingóalakúak"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://dbpedia.org/ontology/wikiPageID",129690
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://dbpedia.org/ontology/wikiPageRevisionID",23837238
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com/index.php/hu/madar-adatlapok/98-rozsas-flamingo"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&hl=hu&gbv=2&q=Phoenicopterus+roseus&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/name","Rózsás flamingó"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikicommons","Phoenicopterus roseus"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Flamingófélék"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Flamingóalakúak"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/wikispecies","Phoenicopterus roseus"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/binomial","Phoenicopterus roseus"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/genus","Phoenicopterus"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/ordo+_","Mirandornithes"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/species","P. roseus"
"http://hu.dbpedia.org/resource/Rózsás_flamingó","http://hu.dbpedia.org/property/status","LC"
