"subject","predicate","object"
"http://hu.dbpedia.org/resource/MIP_szonda","http://www.w3.org/2000/01/rdf-schema#label","MIP szonda"
"http://hu.dbpedia.org/resource/MIP_szonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q3rs8"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penetrátorok"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_űrszondák"
"http://hu.dbpedia.org/resource/MIP_szonda","http://dbpedia.org/ontology/wikiPageID",416996
"http://hu.dbpedia.org/resource/MIP_szonda","http://dbpedia.org/ontology/wikiPageRevisionID",23868025
"http://hu.dbpedia.org/resource/MIP_szonda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102062027/http:/www.isro.gov.in/Chandrayaan/htmls/mip.htm"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holdszonda"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MIP_szonda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/MIP_szonda","http://dbpedia.org/ontology/abstract","A Moon Impact Probe (MIP) egy , melyet az Indiai Űrkutatási Szervezet (ISRO) fejlesztett ki. A hold-szondát a Csandrajáan–1 juttatta célba. A MIP-et a Hold feltérképezésére használják, súlya 29 kilogramm. A Csandrajáan–1 2008. október 22-én startolt a délkelet-indiai Ándhra Prades területen található . Az indiai automata űrszonda sikeresen pályára állt november 8-án. Amikor a Csandrajáan–1 az eredeti 5000×500 kilométeres keringési pályáról 100 kilométeres magasságú pályát elérte kibocsátotta a MIP-et, mely körülbelül 30 percnyi szabadesés után a Holdba csapódott."
"http://hu.dbpedia.org/resource/MIP_szonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MIP_szonda?oldid=23868025&ns=0"
"http://hu.dbpedia.org/resource/MIP_szonda","http://dbpedia.org/ontology/wikiPageLength",5049
"http://hu.dbpedia.org/resource/MIP_szonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MIP_szonda"
"http://hu.dbpedia.org/resource/MIP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MIP_szonda"
"http://hu.dbpedia.org/resource/Moon_Impact_Probe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MIP_szonda"
"http://hu.wikipedia.org/wiki/MIP_szonda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MIP_szonda"
