"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Limburg Süd vasútállomás"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_vasútállomásai"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350257
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22142363
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140307234947/http:/www.mobileslandschaftsmuseum.de/Orte/lm_ice1.htm"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openrailwaymap.org/%3Flang=de&lat=50.38200420510194&lon=8.099482655525208&zoom=17&style=standard"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://reiseauskunft.bahn.de/bin/bhftafel.exe/dn%3Fld=212.52&rt=1&input=Limburg%20S%C3%BCd%238003680&boardType=dep&time=actual&productsFilter=11111&start=yes"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/abstract","Limburg Süd vasútállomás vasútállomás Németországban, Limburg a. d. Lahn településen."
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limburg_Süd_vasútállomás?oldid=22142363&ns=0"
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",3276
"http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limburg_Süd_vasútállomás"
"http://hu.dbpedia.org/resource/Bahnhof_Limburg_Süd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás"
"http://hu.wikipedia.org/wiki/Limburg_Süd_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limburg_Süd_vasútállomás"
