"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketefejű_éjimajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://www.w3.org/2000/01/rdf-schema#label","Éjimajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://dbpedia.org/ontology/wikiPageID",275100
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://dbpedia.org/ontology/wikiPageRevisionID",16264781
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Éjimajomfélék"
"http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Éjimajomfélék?oldid=16264781&ns=14"
"http://hu.dbpedia.org/resource/Keleti_éjimajom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék"
"http://hu.dbpedia.org/resource/Éjimajomfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjimajomfélék"
