"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://www.w3.org/2000/01/rdf-schema#label","Mauro Baldi"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k225"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggio_Emilia-iak"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/wikiPageID",640842
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/wikiPageRevisionID",21209383
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/mauro-baldi.aspx"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-balmau.html"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/660/"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Le_Mans-i_24_órás_verseny_győztesei"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/aktívÉvek",1982
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/kép","Mauro Baldi 1982.jpg"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/képaláírás","Mauro Baldi 1982-ben"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/név","Mauro Baldi"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Arrows"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Alfa_Romeo_F1"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Spirit_Racing"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/elsőNagydíj",22
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/legutóbbiNagydíj",1985
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/nagydíjakSzáma",41
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/abstract","Mauro Baldi (1954. január 31.) olasz autóversenyző, az 1994-es Le Mans-i 24 órás autóverseny győztese."
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauro_Baldi?oldid=21209383&ns=0"
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://dbpedia.org/ontology/wikiPageLength",11777
"http://hu.dbpedia.org/resource/Mauro_Baldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauro_Baldi"
"http://hu.wikipedia.org/wiki/Mauro_Baldi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauro_Baldi"
