"subject","predicate","object"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/2000/01/rdf-schema#label","Our Choice (könyv)"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7w2x"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_könyvei"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://dbpedia.org/ontology/wikiPageID",582263
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://dbpedia.org/ontology/wikiPageRevisionID",21894598
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourchoicethebook.com/"
"http://hu.dbpedia.org/resource/Our_Choice_(könyv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorker.com/online/blogs/newsdesk/2009/11/elizabeth-kolbert-al-gore-interview.html%3Fprintable=true"
