"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://dbpedia.org/ontology/wikiPageID",831320
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://dbpedia.org/ontology/wikiPageRevisionID",13664798
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétéltűek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsán kétéltűi"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsán_kétéltűi?oldid=13664798&ns=14"
"http://hu.dbpedia.org/resource/Zöld_levelibéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_kétéltűi"
