"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furkota-völgy","http://www.w3.org/2000/01/rdf-schema#label","Furkota-völgy"
"http://hu.dbpedia.org/resource/Furkota-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Furkota-völgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_völgyei"
"http://hu.dbpedia.org/resource/Furkota-völgy","http://dbpedia.org/ontology/wikiPageID",178754
"http://hu.dbpedia.org/resource/Furkota-völgy","http://dbpedia.org/ontology/wikiPageRevisionID",22480135
"http://hu.dbpedia.org/resource/Furkota-völgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Furkota-völgy","http://dbpedia.org/ontology/abstract","A Furkota-völgy (szlovákul Furkotská dolina) völgy a Magas-Tátrában, Szlovákiában. A Csorba-tótól északnyugatra, a Kriván szárnyvonulatán lévő Furkota-tornyok alá vezető, kb. 3,5 km hosszú völgy. Oldalról az déli gerince és a Furkota-csúcs délkeleti oldalgerince, a határolja. A völgy szája kb. 1450 m tengerszint feletti magasságban, a Kriván alatti ösvénynél van."
"http://hu.dbpedia.org/resource/Furkota-völgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furkota-völgy?oldid=22480135&ns=0"
"http://hu.dbpedia.org/resource/Furkota-völgy","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Furkota-völgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furkota-völgy"
"http://hu.wikipedia.org/wiki/Furkota-völgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furkota-völgy"
