"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://www.w3.org/2000/01/rdf-schema#label","Osnabrücki béke"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelme"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1648"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://dbpedia.org/ontology/wikiPageID",1533589
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://dbpedia.org/ontology/wikiPageRevisionID",19597523
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Harmincéves_háború"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osnabrücki_béke?oldid=19597523&ns=0"
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://dbpedia.org/ontology/wikiPageLength",167
"http://hu.dbpedia.org/resource/Osnabrücki_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osnabrücki_béke"
"http://hu.wikipedia.org/wiki/Osnabrücki_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osnabrücki_béke"
