"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Boff"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_teológusok"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikusok"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://dbpedia.org/ontology/wikiPageID",1771758
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://dbpedia.org/ontology/wikiPageRevisionID",23880845
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/kép","Leonardo Boff, 2003 .jpeg"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/név","Leonardo Boff"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/szakma","római katolikus teológus, filozófus, író"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://hu.dbpedia.org/property/kitüntetései","Right Livelihood Award; Dr. h. c."
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://dbpedia.org/ontology/abstract","Leonardo Boff (Concórdia, Santa Catarina, 1938. december 14. –) római katolikus teológus, filozófus, író, eredetileg ferences szerzetes, a felszabadítási teológia képviselője."
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonardo_Boff?oldid=23880845&ns=0"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://dbpedia.org/ontology/wikiPageLength",9246
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonardo_Boff"
"http://hu.wikipedia.org/wiki/Leonardo_Boff","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonardo_Boff"
