"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polónium","http://www.w3.org/2000/01/rdf-schema#label","Polónium"
"http://hu.dbpedia.org/resource/Polónium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s7y9"
"http://hu.dbpedia.org/resource/Polónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Félfémek"
"http://hu.dbpedia.org/resource/Polónium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigéncsoport"
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/wikiPageID",31976
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/wikiPageRevisionID",23574755
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gyimesilaszlo.hu/cgi-bin/okepl.cgi%3FPo"
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00700/00775/00001/1999_01_16.html"
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/histchem/viz/curie3.html"
"http://hu.dbpedia.org/resource/Polónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Polónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Polónium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polónium/Táblázat"
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/abstract","A polónium kémiai elem. Rendszáma 84, vegyjele Po. Ritka és nagyon erősen radioaktív anyag. Nem egyértelmű, hogy félfém vagy fém. Kémiai tulajdonságaiban hasonlít a tellúrra és a bizmutra. Uránércekben, izotópjai alakjában fordul elő, stabil izotópja nincs. Rendkívül mérgező (250 000-szer mérgezőbb a hidrogén-cianidnál), már mikrogrammnyi mennyiség szállítása is nagyon veszélyes és speciális felszerelést igényel."
"http://hu.dbpedia.org/resource/Polónium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polónium?oldid=23574755&ns=0"
"http://hu.dbpedia.org/resource/Polónium","http://dbpedia.org/ontology/wikiPageLength",8772
"http://hu.dbpedia.org/resource/Polónium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polónium"
"http://hu.wikipedia.org/wiki/Polónium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polónium"
"http://hu.dbpedia.org/resource/Polonium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polónium"
