"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/2000/01/rdf-schema#label","Shagya-arab"
"http://hu.dbpedia.org/resource/Shagya-arab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02896xr"
"http://hu.dbpedia.org/resource/Shagya-arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lófajták"
"http://hu.dbpedia.org/resource/Shagya-arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melegvérű_lovak"
"http://hu.dbpedia.org/resource/Shagya-arab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageID",115874
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageRevisionID",23906285
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loeladas.hu/"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060602120139/http:/www.lovaslexikon.hu/shagya1.html"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","http://lovam.hu/lovas-magazin/lofajtak/shagya-arab-a-nemes-acelos-hobbilo"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070107041319/http:/www.pagonyfilm.hu/moni/lovak/shagya.htm"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070124201313/http:/www.pelsonius.hu/site/fajtaismerteto_shagya.php"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070114073717/http:/www.arablo.hu/menu/frame_menu_00.html"
"http://hu.dbpedia.org/resource/Shagya-arab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Shagya-arab","http://xmlns.com/foaf/0.1/name","Shagya-arab"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/eredet",19
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/kép","Shagya Sculpture 0001.jpg"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/képaláírás","Shagya, az alapító és névadó mén szobra Bábolnán."
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/név","Shagya-arab"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/szín","Színe leggyakrabban a szürke"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/weboldal","www.babolnastud.eu és www.arablo.hu Magyarországi Arablótenyésztők Egyesülete"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/fejforma","kifinomult, nemes"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/hasznosítása","Kiváló hátas- és kocsiló."
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/jegyzet","A 32/2004.  OGY határozat mint őshonos magyar állatfajtát nemzeti kinccsé nyilvánította."
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/jellemzők","Jól ívelt, hosszú nyakkal, ideális felső vonallal, hosszú jól izmolt farral, elegáns farokkal, száraz, jól izmolt végtagokkal rendelkezik."
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/marmagasság",155
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/származásiHely","Bábolna"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/testfelépítés","Kemény, atlétikus felépítés"
"http://hu.dbpedia.org/resource/Shagya-arab","http://hu.dbpedia.org/property/vérmérséklet","Melegvérű"
