"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mancz_János","http://www.w3.org/2000/01/rdf-schema#label","Mancz János"
"http://hu.dbpedia.org/resource/Mancz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mancz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mecénások"
"http://hu.dbpedia.org/resource/Mancz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mancz_János","http://dbpedia.org/ontology/wikiPageID",1124927
"http://hu.dbpedia.org/resource/Mancz_János","http://dbpedia.org/ontology/wikiPageRevisionID",22114536
"http://hu.dbpedia.org/resource/Mancz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812120234/http:/manczovi.uw.hu/"
"http://hu.dbpedia.org/resource/Mancz_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811093927/http:/www.kozterkep.hu/~/15742/Mancz_Janos_emlektabla_Szekesfehervar_1906.html"
"http://hu.dbpedia.org/resource/Mancz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mancz_János","http://dbpedia.org/ontology/abstract","Mancz János, névváltozat: Mantz (Bakonynána, Veszprém megye, 1818. augusztus 2. – Székesfehérvár, 1896. október 4.) gazdatiszt."
"http://hu.dbpedia.org/resource/Mancz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mancz_János?oldid=22114536&ns=0"
"http://hu.dbpedia.org/resource/Mancz_János","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Mancz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mancz_János"
"http://hu.wikipedia.org/wiki/Mancz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mancz_János"
