"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://www.w3.org/2000/01/rdf-schema#label","Gare de Lardenne"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toulouse_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://dbpedia.org/ontology/wikiPageID",1168096
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://dbpedia.org/ontology/wikiPageRevisionID",22141829
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toulouse_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://hu.dbpedia.org/property/név","Gare de Lardenne"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://dbpedia.org/ontology/abstract","Gare de Lardenne vasútállomás Franciaországban, Toulouse településen."
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Lardenne?oldid=22141829&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://dbpedia.org/ontology/wikiPageLength",2024
"http://hu.dbpedia.org/resource/Gare_de_Lardenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Lardenne"
"http://hu.wikipedia.org/wiki/Gare_de_Lardenne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Lardenne"
