"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://www.w3.org/2000/01/rdf-schema#label","Thai ridgeback"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089vcl"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FCI_V._Spitzek_és_ősi_típusú_kutyák"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thai_kutyafajták"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://dbpedia.org/ontology/wikiPageID",329008
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://dbpedia.org/ontology/wikiPageRevisionID",22482348
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fci.be/uploaded_files/338A2004_en.doc"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kutyafajta_infobox"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/kép","Thai-Ridgeback.jpg"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/név","Thai ridgeback"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/wikicommons","Thai Ridgeback"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/csoport","V. Spitzek és ősi típusú kutyák"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/egyébNév","Thai Lang-An"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/származás","Thaiföld"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/hivatkozás","http://www.fci.be/uploaded_files/338A2004_en.doc"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/kiadásÉve",2003
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/szekció",7
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://hu.dbpedia.org/property/szervezet","http://hu.dbpedia.org/resource/Nemzetközi_Kinológiai_Szövetség"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://dbpedia.org/ontology/abstract","Régi vadászkutyafajta minden vadászható vad, különösen vaddisznó kajtatására. Önállóan vadászó kutyák, amelyek ma már csak Thaiföld északkeleti részén találhatók meg tiszta formájukban. Az utóbbi években Thaiföld ""nemzeti kutyájaként"" kiállítási tenyésztők is foglalkoznak vele, és az egész világra exportálják."
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thai_ridgeback?oldid=22482348&ns=0"
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://dbpedia.org/ontology/wikiPageLength",4302
"http://hu.dbpedia.org/resource/Thai_ridgeback","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thai_ridgeback"
"http://hu.dbpedia.org/resource/Thai_ridgeback_dog","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thai_ridgeback"
"http://hu.wikipedia.org/wiki/Thai_ridgeback","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thai_ridgeback"
