"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balassa_János_(sebész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Carl_Philipp_von_Wrede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Charles-Maurice_de_Talleyrand-Périgord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Franz_Anton_von_Kolowrat-Liebsteinsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Franz_von_Liechtenstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Horthy_Miklós_(kormányzó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/II._Abbász_egyiptomi_alkirály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Mikó_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Nemes_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Rudnay_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Simonyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Takách-Tolvay_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Takács_Lajos_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/2000/01/rdf-schema#label","Az Osztrák Császári Lipót-rend kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://dbpedia.org/ontology/wikiPageID",1734477
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://dbpedia.org/ontology/wikiPageRevisionID",23211441
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák–magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_rendjelek_és_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/2004/02/skos/core#prefLabel","Az Osztrák Császári Lipót-rend kitüntetettjei"
"http://hu.dbpedia.org/resource/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_Osztrák_Császári_Lipót-rend_kitüntetettjei?oldid=23211441&ns=14"
