"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriatövis","http://www.w3.org/2000/01/rdf-schema#label","Máriatövis"
"http://hu.dbpedia.org/resource/Máriatövis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073ynx"
"http://hu.dbpedia.org/resource/Máriatövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Máriatövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Máriatövis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Máriatövis","http://dbpedia.org/ontology/wikiPageID",324007
"http://hu.dbpedia.org/resource/Máriatövis","http://dbpedia.org/ontology/wikiPageRevisionID",23572480
"http://hu.dbpedia.org/resource/Máriatövis","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--mriatvis-8ya8s.hu/"
"http://hu.dbpedia.org/resource/Máriatövis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130705202934/http:/www.majvedelem-majtisztitas.hu/majvedelem-gyogynoveny"
"http://hu.dbpedia.org/resource/Máriatövis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mariatovis.com/"
"http://hu.dbpedia.org/resource/Máriatövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Máriatövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Máriatövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Máriatövis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rossz_forrás"
