"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eocén_program","http://www.w3.org/2000/01/rdf-schema#label","Eocén program"
"http://hu.dbpedia.org/resource/Eocén_program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageID",1759924
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageRevisionID",23684001
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://realzoldek.hu/modules.php%3Fname=News&file=article&sid=2271"
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/01jun/simon.html"
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://mbfsz.gov.hu/sites/default/files/file/2018/06/07/a_hazai_szenvagyon_es_hasznositasi_lehetosegei.pdf"
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmhiradokonline.hu/watch.php%3Fid=22119"
"http://hu.dbpedia.org/resource/Eocén_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eocén_program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/abstract","Az eocén program a magyarországi barnakőszén-bányászat fellendítésének terve volt az 1970-es, 1980-as években. Neve szénkészletek keletkezésének korára, az eocén földtörténeti korra (kb. 56-34 millió évvel ezelőtt) utal. Az új bányák nyitása hatalmas költségeket emésztett fel, a szén kitermelése során számos technológiai nehézség merült fel, a sorozatos módosítások pedig lelassították a beruházásokat. Időközben megváltoztak a piaci igények (az erőművek és a lakosság kevesebb szenet igényelt), terjedt a szénhidrogének használata és kiépült az olcsóbb áramot termelő Paksi Atomerőmű is. Így a program egyes elemeit meg sem valósították, több bányát pedig néhány év működés után bezártak. Az eocén program négy új bányája 1981-ben kezdte meg a termelést, közülük az utolsót, a márkushegyit 2014-ben zárták be."
"http://hu.dbpedia.org/resource/Eocén_program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eocén_program?oldid=23684001&ns=0"
"http://hu.dbpedia.org/resource/Eocén_program","http://dbpedia.org/ontology/wikiPageLength",10337
"http://hu.dbpedia.org/resource/Eocén_program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eocén_program"
"http://hu.wikipedia.org/wiki/Eocén_program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eocén_program"
