"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldy_család","http://www.w3.org/2000/01/rdf-schema#label","Alföldy család"
"http://hu.dbpedia.org/resource/Alföldy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemespanni_családok"
"http://hu.dbpedia.org/resource/Alföldy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegyei_nemesi_családok"
"http://hu.dbpedia.org/resource/Alföldy_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Alföldy_család","http://dbpedia.org/ontology/wikiPageID",1277857
"http://hu.dbpedia.org/resource/Alföldy_család","http://dbpedia.org/ontology/wikiPageRevisionID",23456753
"http://hu.dbpedia.org/resource/Alföldy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alföldy_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alföldy_család","http://dbpedia.org/ontology/abstract","Alföldy család egy Bars és Nyitra vármegyei, illetve Verebélyi széki család. A család állítólag Abaúj vármegyéből származott. Alföldy Lőrincz aliter Mislei, felesége Kiss Margit, Alföldy Mihály és Anna 1666. április 3-án kapott címeres nemeslevelet I. Lipót királytól. Kihirdette Abaúj vármegye Göncön 1669-ben. Mártonfalván voltak birtokosok. Ezen család egyik ága Nemespannon is birtokolt. Tamás 1780-ban kapott nemesi bizonyságlevelet Nyitra vármegyétől, majd Nemesmiliticsen telepedett le. Imre, Jakab, András és Ádám 1781-ben kaptak bizonyságlevelet Nyitra vármegyétől, Dávodon laktak és 1781-ben Bács vármegyében hirdették ki nemességüket. 1802-ben Bács-Bodrog vármegye nemesi bizonyítványt adott Imrének és öt fiának, akik mind Dávodon (Dautova) laktak. Tamás fiai 1803-ban más családokkal együtt adományt kaptak Nemesmiliticsre. István, János, József és Ferenc 1804-ben (?) nyerték a nemesmiliticsi előnevet, főleg azokért az érdemekért, melyeket János, mint a vármegye ügyésze, 11 évi hivataloskodása alatt szerzett. A magyar királyi belügyminiszter 81296/1903 számon igazolta a család nemességét."
"http://hu.dbpedia.org/resource/Alföldy_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alföldy_család?oldid=23456753&ns=0"
"http://hu.dbpedia.org/resource/Alföldy_család","http://dbpedia.org/ontology/wikiPageLength",3509
"http://hu.dbpedia.org/resource/Alföldy_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alföldy_család"
"http://hu.wikipedia.org/wiki/Alföldy_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alföldy_család"
