"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://www.w3.org/2000/01/rdf-schema#label","Barro Colorado-sziget"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Panama_tartomány"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_földrajza"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama-csatorna"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_szigetei"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://dbpedia.org/ontology/wikiPageID",1563630
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23902546
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://xmlns.com/foaf/0.1/name","Barro Colorado-sziget"
"http://hu.dbpedia.org/resource/Barro_Colorado-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
