"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szent István tér (Esztergom)"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",134397
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23292349
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImageAnnotations"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/inline","show"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/kép","Esztergom Panorama 1.jpg"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/képaláírás","Balra az északi kanonoksor, jobbra a modern lépcsőházak előtt a Béke tér"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/név","Szent István tér"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/wikicommons","Esztergom Cathedral"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/korábbiNevei","Bazilika tér"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/korábbiNevei","Béke tér"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/korábbiNevei","Káptalan tér"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Esztergomi_bazilika"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/irányítószám",2500
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/távolságAKözponttól",0
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/thumb","show"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://hu.dbpedia.org/property/shared","show"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://dbpedia.org/ontology/abstract","Az esztergomi Szent István tér a főszékesegyház előtt, a Várhegyen terül el."
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István_tér_(Esztergom)?oldid=23292349&ns=0"
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",9550
"http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István_tér_(Esztergom)"
"http://hu.wikipedia.org/wiki/Szent_István_tér_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István_tér_(Esztergom)"
