"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/2000/01/rdf-schema#label","Gyüdi Sándor (karmester)"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Artisjus-díjasok"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók–Pásztory-díjasok"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárdiak"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageID",282265
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageRevisionID",23280722
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305100413/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/04-09/hollosi.pdf"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.symph-szeged.hu/zenekar/vezetokestagok"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731153611/http:/szinhaz.szeged.hu/szinesz/gyudi-sandor/"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/2013/02/22/gyudi_sandor_szinhazigazgato_marad_szegeden"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170731145402/http:/www.szinhaziadattar.hu/web/oszmi.01.08.php%3Fas=36641"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://xmlns.com/foaf/0.1/name","Gyüdi Sándor"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/kép","Sándor Gyüdi, conductor.jpg"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/név","Gyüdi Sándor"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/születésiDátum",1959
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/abstract","Gyüdi Sándor (Szekszárd, 1959. május 11. –) Liszt Ferenc-díjas magyar karmester, a Szegedi Szimfonikus Zenekar igazgatója, a Szegedi Nemzeti Színház zeneigazgatója, a Vaszy Viktor Kórus vezető karnagya."
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Klasszikus_zene"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyüdi_Sándor_(karmester)?oldid=23280722&ns=0"
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://dbpedia.org/ontology/wikiPageLength",8210
"http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyüdi_Sándor_(karmester)"
"http://hu.wikipedia.org/wiki/Gyüdi_Sándor_(karmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyüdi_Sándor_(karmester)"
