"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/2000/01/rdf-schema#label","Belfort"
"http://hu.dbpedia.org/resource/Belfort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q7y2"
"http://hu.dbpedia.org/resource/Belfort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Territoire_de_Belfort_megye_települései"
"http://hu.dbpedia.org/resource/Belfort","http://dbpedia.org/ontology/wikiPageID",476969
"http://hu.dbpedia.org/resource/Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",23348025
"http://hu.dbpedia.org/resource/Belfort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-belfort.com/"
"http://hu.dbpedia.org/resource/Belfort","http://xmlns.com/foaf/0.1/name","Belfort"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/kép","LionBelfortEtChateau.jpg"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/képaláírás","Le Lion"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/név","Belfort"
"http://hu.dbpedia.org/resource/Belfort","http://hu.dbpedia.org/property/szélességiFok",47
