"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Muharay Elemér"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházi_dramaturgok"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/wikiPageID",1042423
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",21921244
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02200/02295/00009/pdf/EPA-02295_Jaszsagi_Evkv_2001_Muharay.pdf"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muharay.hu/index.php%3Fmenu=134"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz15/515.html"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://xmlns.com/foaf/0.1/name","Muharay Elemér"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/név","Muharay Elemér"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/születésiDátum",1901
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hajtapuszta"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/abstract","Muharay Elemér, Vendel magyar színész, rendező, dramaturg."
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muharay_Elemér?oldid=21921244&ns=0"
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://dbpedia.org/ontology/wikiPageLength",3400
"http://hu.dbpedia.org/resource/Muharay_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muharay_Elemér"
"http://hu.wikipedia.org/wiki/Muharay_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muharay_Elemér"
