"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/2000/01/rdf-schema#label","MTV India"
"http://hu.dbpedia.org/resource/MTV_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_0sk"
"http://hu.dbpedia.org/resource/MTV_India","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televíziócsatornák"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageID",841370
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageRevisionID",20677720
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/webbievids"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121022338/http:/www.mtvindia.com/vjhunt/"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viacom18.com"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orkut.com/mtvindia"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110308210924/http:/www.mtvindia.com/stuntmania/"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtvindia.com"
"http://hu.dbpedia.org/resource/MTV_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111009143820/http:/rockon.mtvindia.com/"
"http://hu.dbpedia.org/resource/MTV_India","http://xmlns.com/foaf/0.1/name","MTV India"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/indulásDátuma",1996
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/név","MTV India"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Mumbai"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Viacom_18"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/url","http://www.orkut.com/mtvindia"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/web","mtv.in.com/"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/logofájl","MTV_Logo_2010.svg"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/kábelSzolg","UCS Bangladesh 9"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/kábelSzolg","First Media 176"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/satSzolg","Airtel Digital Tv 380"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/satSzolg","Big TV India 703"
"http://hu.dbpedia.org/resource/MTV_India","http://hu.dbpedia.org/property/társcsatorna","http://hu.dbpedia.org/resource/VH1_India"
