"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alisterus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Ausztrál_királypapagáj"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál királypapagáj"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sx8v"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alisterus"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageID",956863
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",23884004
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parrots.org/index.php/encyclopedia/profile/australian_king_parrot/"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/parrotsofworldid0000fors"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kingparrot.net"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.com/images%3Fq=Alisterus%20amboinensis&oe=utf-8&rls=org.mozilla:hu:official&client=firefox-a&um=1&ie=UTF-8&sa=N&hl=en&tab=wi"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Alisterus-scapularis%7Ctitle="
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/first","Joseph M."
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/last","Forshaw"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/last","Simpson & Day"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/name","Ausztrál királypapagáj"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/others","Illustrated by Frank Knight"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/publisher","Penguin"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/publisher","Princeton University Press"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/title","Parrots of the World; an Identification Guide"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/title","A Field Guide to the Birds of Australia, 7th Edition"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/url","https://archive.org/details/parrotsofworldid0000fors"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/binomial","Alisterus scapularis"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/genus","Alisterus"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/rangeMap","Alisterus scapularis range.png"
"http://hu.dbpedia.org/resource/Ausztrál_királypapagáj","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedése ."
