"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://www.w3.org/2000/01/rdf-schema#label","Szomato-pszichoterápia"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://dbpedia.org/ontology/wikiPageID",818830
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://dbpedia.org/ontology/wikiPageRevisionID",22493488
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110426090735/http:/www.szomato.org/hu/cimlap"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/aut","Indries Krisztián"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/aut","Buda László"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/fasc",2
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/lun","április"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/per","A Magyar Szomato-pszichoterápiás Egyesület, In.Pszichoterápia"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://hu.dbpedia.org/property/tom",19
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://dbpedia.org/ontology/abstract","Szomato-pszichoterápiáknak vagy test-pszichoterápiáknak (angolul body psychotherapy, somatic psychotherapy, somatic psychology, franciául therapie psycho-corporelle, somato-psychothérapie, németül körperpsychotherapie) nevezzük szűkebb értelemben Freud egyik korai követőjének, Wilhelm Reich-nek a munkásságából kifejlődött reichiánus, posztreichiánus és neoreichiánus terápiás formákat. Szélesebb értelemben szomato-pszichoterápiának nevezzük az olyan pszichoterápiás módszereket, amelyek hangsúlyozottan a testélményekkel dolgoznak, és bevonják magát a testet is a pszichoterápiás munkába. A szomato pszichoterápiák különféle érzelmi, párkapcsolati problémák, lelki eredetű szomatikus megbetegedések valamint testképzavarok esetében jó eredménnyel alkalmazhatók. A test, mint élő emlékezet és társas kapcsolati realitást teremtő jelenlét a szomato-pszichoterápiák feltáró és intervenciós módszerei által megszólaltathatók. A legkorábbi testérzetek és a későbbi tapasztalások nyomán kialakult tudatos és tudattalan testkép, a testi lét nem tudatosuló története és élménytartománya is bekerülhet a pszichoterápia fókuszába. A szomato-pszichoterápiák feltételezik a testi tudattalan létezését, az ösztönszerű késztetések, az érintések, simogatások emléknyomait, valamint a traumatikus tapasztalásokat őrző emlékek tárházát. A testi tudattalan meghatározó lehet a társas kapcsolatokban, az intimitásban megélhető élménypotenciálra, általános pszichés tónusra. A szomato-pszichoterápiák testi pszichoterápiás eszközöket verbális módszerekkel ötvözik az élményszerveződési minták feltárása, tudatosítása, átdolgozása, illetve ezeknek az élettörténetbe való integrálása végett. A reflektálható és prereflektív testsémával, a preszimbolikus és preverbális neuro-muszkuláris lenyomatokkal, az archaikus testérzetekkel, a mag-szelf illetve a bontakozó szelfélmény tapasztalati tartományával történő, feltáró, esetenként szupportív és korrektív tapasztalást nyújtó módszerek alkalmazói pszichodinamikus módszerekben alapos jártassággal rendelkeznek. Magyarországon a Magyar Szomato-pszichoterápiás Egyesület teremtette meg a szomato-pszichoterápiák alkalmazásához és oktatásához az intézményes kereteket."
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomato-pszichoterápia?oldid=22493488&ns=0"
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://dbpedia.org/ontology/wikiPageLength",2647
"http://hu.dbpedia.org/resource/Szomato-pszichoterápia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomato-pszichoterápia"
"http://hu.wikipedia.org/wiki/Szomato-pszichoterápia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomato-pszichoterápia"
