"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cikta","http://www.w3.org/2000/01/rdf-schema#label","Cikta"
"http://hu.dbpedia.org/resource/Cikta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065_845"
"http://hu.dbpedia.org/resource/Cikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Cikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Juh"
"http://hu.dbpedia.org/resource/Cikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Cikta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageID",112688
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageRevisionID",23772764
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311023859/http:/www.majusz.hu/aloldalak/02tenyesztesiprogram/fajta/19cikta.htm"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216012211/http:/www.mezohir.hu/2001-10/21.html%3F%2F12207%2Ff3%2F"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050216051806/http:/www.katki.hu/KATKI/bal/szaktan/OGY04_32.html"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hirado.hu/galeriak/%3Fgaleria=1598902"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061018222526/http:/www.kvvm.hu/dokumentum.php%3Fcontent_id=318&section_id=2&bid=6"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070225155728/http:/www.ddnp.hu/oshonos4.html"
"http://hu.dbpedia.org/resource/Cikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_magyar_háziállatok"
"http://hu.dbpedia.org/resource/Cikta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/abstract","A cikta az egyik legritkább juhfajta a világon, egyike a védett magyar háziállatoknak."
"http://hu.dbpedia.org/resource/Cikta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cikta?oldid=23772764&ns=0"
"http://hu.dbpedia.org/resource/Cikta","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Cikta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cikta"
"http://hu.wikipedia.org/wiki/Cikta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cikta"
