"subject","predicate","object"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://www.w3.org/2000/01/rdf-schema#label","15-ös busz (Szeged)"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageID",1052736
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRevisionID",21987247
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/előző",14
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/járműtelep",6724
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/korábban","M15"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/következő",16
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/megszüntetve",2004
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(12)_",14
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(12)_",15
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/település","Szeged"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/viszonylatnév",15
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/vonalhossz(12)_",5.9
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Tarján, Víztorony tér"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/végállomás","Textilművek"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://hu.dbpedia.org/property/üzemeltető","Tisza Volán"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://dbpedia.org/ontology/abstract","A szegedi 15-ös jelzésű autóbusz Tarján, Víztorony tér és a Textilgyári út között közlekedett, egy irányban."
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/15-ös_busz_(Szeged)?oldid=21987247&ns=0"
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageLength",3173
"http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/15-ös_busz_(Szeged)"
"http://hu.dbpedia.org/resource/M15-ös_busz_(Szeged)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)"
"http://hu.wikipedia.org/wiki/15-ös_busz_(Szeged)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/15-ös_busz_(Szeged)"
