"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://www.w3.org/2000/01/rdf-schema#label","Tatra 603 MB"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobuszok"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_autók"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://dbpedia.org/ontology/wikiPageID",1719686
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://dbpedia.org/ontology/wikiPageRevisionID",23665846
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.automobilrevue.cz/rubriky/clanky/historie/tatra-603-mb-a-np-exoti-od-dunaje_46804.html"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://dbpedia.org/ontology/abstract","A Tatra 603 MB csehszlovák mikrobusz volt, amelyet a autógyár pozyonyi tervezőirodájában készítettek 1961-ben. Csak prototípus szintjén létezett, sorozatban nem gyártották. Kisteherszállító változata a Tatra 603 NP."
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatra_603_MB?oldid=23665846&ns=0"
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://dbpedia.org/ontology/wikiPageLength",3148
"http://hu.dbpedia.org/resource/Tatra_603_MB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatra_603_MB"
"http://hu.wikipedia.org/wiki/Tatra_603_MB","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatra_603_MB"
