"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Brémai Ádám"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_9w"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_katolikus_papok"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1080-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_történetírók"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/wikiPageID",179379
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23296394
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050207105412/http:/hbar.phys.msu.su/gorm/chrons/bremen.htm"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://xmlns.com/foaf/0.1/name","Brémai Ádám"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/név","Brémai Ádám"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/halálDátuma",1081
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bréma_(település)"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/jelentősMunkái","Gesta Hammaburgiensis ecclesiae pontificum"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/kutatásiTerület","egyháztörténet"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://hu.dbpedia.org/property/születésDátuma","időpontja nem ismert"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/abstract","Brémai Ádám vagy latin nevén Adamus Bremensis (? – Bréma, 1081 vagy 1085) német teológus, történetíró és földrajztudós. A középkori Észak-Európa, illetve a viking történelem egyik legfontosabb krónikása."
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Földrajztudomány"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brémai_Ádám?oldid=23296394&ns=0"
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://dbpedia.org/ontology/wikiPageLength",4966
"http://hu.dbpedia.org/resource/Brémai_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brémai_Ádám"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Brémai_Ádám"
"http://hu.dbpedia.org/resource/Adamus_Bremensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brémai_Ádám"
"http://hu.wikipedia.org/wiki/Brémai_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brémai_Ádám"
