"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2000/01/rdf-schema#label","Francesco Petrarca"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xs7"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arquà_Petrarca"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1304-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humanisták"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_nyelven_alkotó_költők,_írók"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1374-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arezzóiak"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageID",85676
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageRevisionID",23824841
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=681&work_id=2628"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060905085451/http:/www.library.upenn.edu/exhibits/rbm/petrarch/petrarch_index.html"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/palyakep/vilag/Petrarca.htm"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interbooks.eu/poesia/trecento/francescopetrarca.html"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722044848/http:/www.petrarca.it/Default.htm"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/kép","Petrarch by Bargilla.jpg"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/név","Francesco Petrarca"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/születésiDátum",1304
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arezzo"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/halálDátuma",1374
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arquà_Petrarca"
"http://hu.dbpedia.org/resource/Francesco_Petrarca","http://dbpedia.org/ontology/abstract","Francesco Petrarca (Arezzo, 1304. július 20. – Arquà, 1374. július 19.) az egyik legnevesebb itáliai prehumanista költő. Életműve évszázadok óta befolyást gyakorol az olasz és az európai költészetre, hatása érződik Magyarországon is Balassi Bálinttól a kortárs Rózsássy Barbaráig."
