"subject","predicate","object"
"http://hu.dbpedia.org/resource/1899-es_műkorcsolya-_és_jégtánc-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/1939-es_Copa_América","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/1989-es_futsal-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/2012-es_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/2016-os_férfi_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/2016-os_madridi_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Biatlon_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Egyiptomi_Szent_Makariosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Január_15.","http://www.w3.org/2000/01/rdf-schema#label","Január 15."
"http://hu.dbpedia.org/resource/Január_15.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040hv"
"http://hu.dbpedia.org/resource/Január_15.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Január_napjai"
"http://hu.dbpedia.org/resource/Január_15.","http://dbpedia.org/ontology/wikiPageID",1414
"http://hu.dbpedia.org/resource/Január_15.","http://dbpedia.org/ontology/wikiPageRevisionID",23455141
"http://hu.dbpedia.org/resource/Január_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Január_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején1"
"http://hu.dbpedia.org/resource/Január_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Január_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Január_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/január"
"http://hu.dbpedia.org/resource/Január_15.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Január_15.","http://dbpedia.org/ontology/abstract","Január 15. az év 15. napja a Gergely-naptár szerint. Az évből még 350 (szökőévekben 351) nap van hátra. Névnapok: Loránd, Lóránt + Alfréd, Aurél, Gujdó, Imbert, Itala, Klarisz, Klarissza, Kolos, Makár, Mike, Mikeás, Mór, Móric, Pál, Palmer, Pável, Pósa, Sándor, Szidor, Szigfrid, Uzor, Vidos, Vitus"
"http://hu.dbpedia.org/resource/Január_15.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Január_15.?oldid=23455141&ns=0"
"http://hu.dbpedia.org/resource/Január_15.","http://dbpedia.org/ontology/wikiPageLength",11575
"http://hu.dbpedia.org/resource/Január_15.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Január_15."
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Remete_Szent_Pál","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Szent_Arnold_Janssen","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Szent_Piór","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Szánkó_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Vegyes_műkorcsolya-csapatverseny_a_2020._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Északi_összetett_a_2012._évi_téli_ifjúsági_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Január_15."
"http://hu.dbpedia.org/resource/Január_15","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Január_15."
"http://hu.wikipedia.org/wiki/Január_15.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Január_15."
