"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Trezzano sul Naviglio"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0knwkdg"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://dbpedia.org/ontology/wikiPageID",1218582
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://dbpedia.org/ontology/wikiPageRevisionID",22148930
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://dbpedia.org/ontology/abstract","Stazione di Trezzano sul Naviglio vasútállomás Olaszországban, Lombardia régióban, Trezzano sul Naviglio településen."
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Trezzano_sul_Naviglio?oldid=22148930&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://dbpedia.org/ontology/wikiPageLength",2099
"http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Trezzano_sul_Naviglio"
"http://hu.wikipedia.org/wiki/Stazione_di_Trezzano_sul_Naviglio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Trezzano_sul_Naviglio"
