"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/2000/01/rdf-schema#label","Lárnaka kerület"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://dbpedia.org/ontology/wikiPageID",1576254
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23670038
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190127094719/https:/www.cpa.gov.cy/CPA/page.php%3FpageID=21"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cpa.gov.cy/CPA/page.php%3FpageID=21"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://dbpedia.org/ontology/abstract","Lárnaka kerület a Ciprusi Köztársaság egyik kerülete. Lakosainak száma a 2011-es népszámláláskor 143 192 fő volt. Nyugatról Limassol kerülettel, északról Nicosia kerülettel, keletről Famagusta kerülettel határos. A kerületen átfut az 1974-es megszállás után kialakult és az ENSZ által ellenőrzött tűzszüneti vonal, így a közigazgatási egység attól északra eső, kisebb része a nemzetközileg el nem ismert észak-ciprusi szakadár köztársaság fennhatósága alatt áll."
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lárnaka_kerület?oldid=23670038&ns=0"
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://dbpedia.org/ontology/wikiPageLength",2302
"http://hu.dbpedia.org/resource/Lárnaka_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lárnaka_kerület"
"http://hu.wikipedia.org/wiki/Lárnaka_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lárnaka_kerület"
