"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/2000/01/rdf-schema#label","Bartók Donát"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kézilabdázók"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://dbpedia.org/ontology/wikiPageID",1525611
"http://hu.dbpedia.org/resource/Bartók_Donát","http://dbpedia.org/ontology/wikiPageRevisionID",23468414
"http://hu.dbpedia.org/resource/Bartók_Donát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oregfiuk.hu/%3Fcom=player&pid=&sportag=3&jid=74359"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbv-lemgo.de/profis/mannschaft/%23dont_bartk"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2020-as_férfi_kézilabda_Eb-keret"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/név","Bartók Donát"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/url","http://www.oregfiuk.hu/%3Fcom=player&pid=&sportag=3&jid=74359"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/TBV_Lemgo"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Váci_KSE"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grundfos_Tatabánya_KC"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Bidasoa"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kadetten_Schaffhausen"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/poszt","jobbátlövő"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Kadetten_Schaffhausen"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/válfriss",2020-01-13
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/válogatottMeccsek",10
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/válogatottOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Bartók_Donát","http://dbpedia.org/ontology/abstract","Bartók Donát (Szeged, 1996. július 13. –) magyar kézilabdázó, jobbátlövő."
"http://hu.dbpedia.org/resource/Bartók_Donát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartók_Donát?oldid=23468414&ns=0"
"http://hu.dbpedia.org/resource/Bartók_Donát","http://dbpedia.org/ontology/wikiPageLength",7128
"http://hu.dbpedia.org/resource/Bartók_Donát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartók_Donát"
"http://hu.wikipedia.org/wiki/Bartók_Donát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartók_Donát"
