"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füleki_Városi_Könyvtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Hidak_az_Ipolyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:A_Magas-Tátra_menedékházai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Kassa_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vallási_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_várai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://dbpedia.org/ontology/wikiPageID",208696
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",13372642
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_építményei?oldid=13372642&ns=14"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-szoborcsoport_(Nyitra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Szentmáriai-víztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Udvardi_kálvária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Városháza_(Fülek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_kastélyai,_palotái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_temetői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_labdarúgó-stadionok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_építményei"
