"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabrícius","http://www.w3.org/2000/01/rdf-schema#label","Fabrícius"
"http://hu.dbpedia.org/resource/Fabrícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabrícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fabrícius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fabrícius","http://dbpedia.org/ontology/wikiPageID",19831
"http://hu.dbpedia.org/resource/Fabrícius","http://dbpedia.org/ontology/wikiPageRevisionID",12082655
"http://hu.dbpedia.org/resource/Fabrícius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fabríciusz"
"http://hu.dbpedia.org/resource/Fabrícius","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Fabricio"
"http://hu.dbpedia.org/resource/Fabrícius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabrícius?oldid=12082655&ns=0"
"http://hu.dbpedia.org/resource/Fabrícius","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Fabrícius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabrícius"
"http://hu.wikipedia.org/wiki/Fabrícius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabrícius"
