"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_klasszikus_Csizmás_Kandúr","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_nyugatra_megy","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://www.w3.org/2000/01/rdf-schema#label","Csizmás kandúr (mese)"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grimm-mesék"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://dbpedia.org/ontology/wikiPageID",1133737
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://dbpedia.org/ontology/wikiPageRevisionID",22898541
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/1-1381.html"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://dbpedia.org/ontology/wikiPageExternalLink","http://meseoldal.blog.hu/2010/04/08/csizmas_kandur_20"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://dbpedia.org/ontology/abstract","A Csizmás kandúr (franciául: Le Maître Chat, ou Le Chat Botté) európai tündérmese, melynek legismertebb változatát Charles Perrault írta le és jelentette meg Lúdanyó meséi (Ma mère l'Oye) című kötetében 1697-ben."
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csizmás_kandúr_(mese)?oldid=22898541&ns=0"
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csizmás_kandúr_(mese)"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr_(mese)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)"
"http://hu.dbpedia.org/resource/Csizmás_Kandúr","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)"
"http://hu.wikipedia.org/wiki/Csizmás_kandúr_(mese)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csizmás_kandúr_(mese)"
