"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://www.w3.org/2000/01/rdf-schema#label","Gerygone mouki"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://dbpedia.org/ontology/wikiPageID",1465117
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://dbpedia.org/ontology/wikiPageRevisionID",22718377
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gerygone+mouki&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjUms3QhNHTAhWjYpoKHcwfC5cQ_AUICigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/gerygone-mouki%7Ctitle="
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/name","Gerygone mouki"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikicommonscat","Gerygone mouki"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/wikispecies","Gerygone mouki"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/binomial","Gerygone mouki"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/binomialAuthority","Mathews, 1903"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/species","G. mouki"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://dbpedia.org/ontology/abstract","A Gerygone mouki a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj.A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerygone_mouki?oldid=22718377&ns=0"
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://dbpedia.org/ontology/wikiPageLength",3189
"http://hu.dbpedia.org/resource/Gerygone_mouki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerygone_mouki"
"http://hu.wikipedia.org/wiki/Gerygone_mouki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerygone_mouki"
