"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://www.w3.org/2000/01/rdf-schema#label","Florilor-Kreiter"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://dbpedia.org/ontology/wikiPageID",1382917
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://dbpedia.org/ontology/wikiPageRevisionID",23496689
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_városrészei"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/kép","Trees with snow in Brasov - panoramio.jpg"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/képaláírás","Florilor"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/név","Florilor–Kreiter"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/alapításÉve",1950
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://hu.dbpedia.org/property/távolságAKözponttól",2.5
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://dbpedia.org/ontology/abstract","A Florilor–Kreiter Brassó egyik városnegyede."
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florilor-Kreiter?oldid=23496689&ns=0"
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Florilor-Kreiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florilor-Kreiter"
"http://hu.wikipedia.org/wiki/Florilor-Kreiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florilor-Kreiter"
