"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/2007-es_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/2013-as_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/2015-ös_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/2017-es_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/2019-es_északisí-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Hóágyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Alpesisí","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Freestyle_sí","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://www.w3.org/2000/01/rdf-schema#label","Sí"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://dbpedia.org/ontology/wikiPageID",140789
"http://hu.dbpedia.org/resource/Kategória:Sí","http://dbpedia.org/ontology/wikiPageRevisionID",13705457
"http://hu.dbpedia.org/resource/Kategória:Sí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://www.w3.org/2004/02/skos/core#prefLabel","Sí"
"http://hu.dbpedia.org/resource/Kategória:Sí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sí?oldid=13705457&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Síelők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Sífutás_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Síugrás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
"http://hu.dbpedia.org/resource/Kategória:Télisport-központok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sí"
