"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://www.w3.org/2000/01/rdf-schema#label","Caillou karácsonya"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://dbpedia.org/ontology/wikiPageID",1159088
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://dbpedia.org/ontology/wikiPageRevisionID",23069039
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://dbpedia.org/ontology/wikiPageExternalLink","http://caillou.wikia.com/wiki/Caillou's_Holiday_Movie%7C%7C''Caillou"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/us/movie/caillous-holiday-movie/id874177170"
"http://hu.dbpedia.org/resource/Caillou_karácsonya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141229114512/http:/babybooks.hu/caillou_karacsonya"
