"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/2000/01/rdf-schema#label","Dino Grandi"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvm0"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bologna_megyeiek"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://dbpedia.org/ontology/wikiPageID",87624
"http://hu.dbpedia.org/resource/Dino_Grandi","http://dbpedia.org/ontology/wikiPageRevisionID",22708108
"http://hu.dbpedia.org/resource/Dino_Grandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://dbpedia.org/ontology/abstract","Dino Grandi (Mordano, 1895. június 4. – Bologna, 1988. május 21.) a fasiszta Olaszország politikusa, nagykövete és minisztere volt."
"http://hu.dbpedia.org/resource/Dino_Grandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dino_Grandi?oldid=22708108&ns=0"
"http://hu.dbpedia.org/resource/Dino_Grandi","http://dbpedia.org/ontology/wikiPageLength",3755
"http://hu.dbpedia.org/resource/Dino_Grandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dino_Grandi"
"http://hu.wikipedia.org/wiki/Dino_Grandi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dino_Grandi"
