"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bukás_–_Hitler_utolsó_napjai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexandra_Maria_Lara"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Maria Lara"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_színészek"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://dbpedia.org/ontology/wikiPageID",1520743
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://dbpedia.org/ontology/wikiPageRevisionID",22755193
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://xmlns.com/foaf/0.1/name","Alexandra Maria Lara"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://hu.dbpedia.org/property/név","Alexandra Maria Lara"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://hu.dbpedia.org/property/születésiNév","Alexandra Maria Plătăreanu"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://dbpedia.org/ontology/abstract","Alexandra Maria Lara (Bukarest, 1978. november 12. –) Németországban élő Román színésznő."
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alexandra_Maria_Lara?oldid=22755193&ns=0"
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://dbpedia.org/ontology/wikiPageLength",2792
"http://hu.dbpedia.org/resource/Alexandra_Maria_Lara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alexandra_Maria_Lara"
"http://hu.wikipedia.org/wiki/Alexandra_Maria_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alexandra_Maria_Lara"
