"subject","predicate","object"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/2000/01/rdf-schema#label","321 Florentina"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058873"
"http://hu.dbpedia.org/resource/321_Florentina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/321_Florentina","http://dbpedia.org/ontology/wikiPageID",528785
"http://hu.dbpedia.org/resource/321_Florentina","http://dbpedia.org/ontology/wikiPageRevisionID",23737064
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.04
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/albedó",0.23
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/aphélium",450022349
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/excentricitás",0.043
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/felszállóCsomó",40.305
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/forgásiPeriódus","10335.599999999999"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/félNagytengely",431508685
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/inklináció",2.588
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/közepesAnomália",320.282
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/név",321
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/perihélium",412995021
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/perihéliumSzöge",35.352
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/periódus",1789.35
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/periódus",4.9
"http://hu.dbpedia.org/resource/321_Florentina","http://hu.dbpedia.org/property/átlagosÁtmérő","27.23"
"http://hu.dbpedia.org/resource/321_Florentina","http://dbpedia.org/ontology/abstract","A 321 Florentina a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1891. október 15-én."
"http://hu.dbpedia.org/resource/321_Florentina","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/321_Florentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/321_Florentina?oldid=23737064&ns=0"
"http://hu.dbpedia.org/resource/321_Florentina","http://dbpedia.org/ontology/wikiPageLength",1740
"http://hu.dbpedia.org/resource/321_Florentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/321_Florentina"
"http://hu.wikipedia.org/wiki/321_Florentina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/321_Florentina"
