"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://www.w3.org/2000/01/rdf-schema#label","Best (Bonnie Tyler japán lemez)"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_nagylemezei"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonnie_Tyler-albumok"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://dbpedia.org/ontology/wikiPageID",782575
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://dbpedia.org/ontology/wikiPageRevisionID",23431604
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eil.com/shop/moreinfo.asp%3Fcatalogid=157439"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://hu.dbpedia.org/property/cím","Best"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bonnie_Tyler"
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://hu.dbpedia.org/property/felvételek",1977
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://hu.dbpedia.org/property/hossz",38
"http://hu.dbpedia.org/resource/Best_(Bonnie_Tyler_japán_lemez)","http://hu.dbpedia.org/property/jelenlegi","Best"
