"subject","predicate","object"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/2000/01/rdf-schema#label","Robert Rösler"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_született_személyek"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_költők"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/wikiPageID",874577
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/wikiPageRevisionID",22584356
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uibk.ac.at/germanistik/histrom/cgi/wrapcgi.cgi%3Fwrap_config=hr_au_all.cfg&nr=24820"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://xmlns.com/foaf/0.1/name","Robert Rösler"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/név","Robert Rösler"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/születésiDátum",1840
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Köthen_(Anhalt)"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/halálDátuma",1881
"http://hu.dbpedia.org/resource/Robert_Rösler","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalinyingrád"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/abstract","Robert Rösler, álnevén Julius Rösler-Mühlfeld vagy Julius Mühlfeld, magyarosan Mühlfeld Gyula (Köthen, 1840. január 6. – Königsberg, 1881. május 18.) német regényíró."
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Robert_Rösler?oldid=22584356&ns=0"
"http://hu.dbpedia.org/resource/Robert_Rösler","http://dbpedia.org/ontology/wikiPageLength",2437
"http://hu.dbpedia.org/resource/Robert_Rösler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Robert_Rösler"
"http://hu.dbpedia.org/resource/Julius_Mühlfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Rösler"
"http://hu.dbpedia.org/resource/Julius_Rösler-Mühlfeld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Robert_Rösler"
"http://hu.wikipedia.org/wiki/Robert_Rösler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Robert_Rösler"
