"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/2000/01/rdf-schema#label","Kötelend"
"http://hu.dbpedia.org/resource/Kötelend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kötelend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Kötelend","http://dbpedia.org/ontology/wikiPageID",1000748
"http://hu.dbpedia.org/resource/Kötelend","http://dbpedia.org/ontology/wikiPageRevisionID",23254340
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/kép","GadalinCJ.JPG"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/magyarNév","Kötelend"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/magyarLakosság",15
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/románNév","Gădălin"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kötelend","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Zsuk_(település)"
"http://hu.dbpedia.org/resource/Kötelend","http://dbpedia.org/ontology/abstract","Kötelend románul: Gădălin, falu Romániában, Erdélyben, Kolozs megyében."
"http://hu.dbpedia.org/resource/Kötelend","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kötelend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kötelend?oldid=23254340&ns=0"
"http://hu.dbpedia.org/resource/Kötelend","http://dbpedia.org/ontology/wikiPageLength",2796
"http://hu.dbpedia.org/resource/Kötelend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kötelend"
"http://hu.dbpedia.org/resource/Zsuk_község","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Kötelend"
"http://hu.dbpedia.org/resource/Gădălin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kötelend"
"http://hu.wikipedia.org/wiki/Kötelend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kötelend"
