"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://www.w3.org/2000/01/rdf-schema#label","Gyári Munkás (lap)"
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://dbpedia.org/ontology/wikiPageID",900895
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://dbpedia.org/ontology/wikiPageRevisionID",18813201
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://dbpedia.org/ontology/abstract","Gyári Munkás – az aradi Lovrov-nyomda cégjelzésével 1929. október 22-én megjelent szakszervezeti lap. Kommunista befolyás alatt állt. Egyetlen száma ismeretes."
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyári_Munkás_(lap)?oldid=18813201&ns=0"
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://dbpedia.org/ontology/wikiPageLength",351
"http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyári_Munkás_(lap)"
"http://hu.wikipedia.org/wiki/Gyári_Munkás_(lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)"
"http://hu.dbpedia.org/resource/Gyári_Munkás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gyári_Munkás_(lap)"
