"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://www.w3.org/2000/01/rdf-schema#label","Svájci kantonok zászlóinak képtára"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b5trv"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_közigazgatása"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zászlók_képtára"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageID",90305
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageRevisionID",18596955
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://dbpedia.org/ontology/abstract","Ez a galéria Svájc 26 kantonjának zászlaját mutatja be. 
* Aargau 
* Appenzell Ausserrhoden 
* Appenzell Innerrhoden 
* 
* 
* Bern 
* Fribourg 
* Genf 
* Glarus 
* Graubünden 
* Jura 
* Luzern 
* Neuchâtel 
* Nidwalden 
* Obwalden 
* Schaffhausen 
* Schwyz 
* Solothurn 
* 
* Thurgau 
* Ticino 
* Uri 
* Wallis/Valais 
* Vaud 
* Zug 
* Zürich"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájci_kantonok_zászlóinak_képtára?oldid=18596955&ns=0"
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájci_kantonok_zászlóinak_képtára"
"http://hu.wikipedia.org/wiki/Svájci_kantonok_zászlóinak_képtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájci_kantonok_zászlóinak_képtára"
