"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hauszmann_Alajos","http://hu.dbpedia.org/property/jelentősÉpületei","http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://www.w3.org/2000/01/rdf-schema#label","Igazságügyi palota (Budapest, Kossuth Lajos tér)"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerülete"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bírósági_épületek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://dbpedia.org/ontology/wikiPageID",1038733
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://dbpedia.org/ontology/wikiPageRevisionID",23768249
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pestbuda.hu/cikk/20180926_hamarosan_megujulhat_az_igazsagugyi_palota"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://xmlns.com/foaf/0.1/name","Igazságügyi palota"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Igazságügyi_palota_(Budapest,_Kossuth_Lajos_tér)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
