"subject","predicate","object"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://www.w3.org/2000/01/rdf-schema#label","NHL-játékosok rekordjai"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-rekordok_és_-listák"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://dbpedia.org/ontology/wikiPageID",200414
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://dbpedia.org/ontology/wikiPageRevisionID",19038041
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/careerstats.htm%3FgameType=2&team=&position=G&country=&active=&viewName=careerLeadersAllSeasonsGoalies%23"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/careerstats.htm%3Fnavid=nav-sts-career%23"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://dbpedia.org/ontology/abstract","Ez az oldal a National Hockey League-ben szereplő játékosok által felállított rekordokat tartalmazza."
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NHL-játékosok_rekordjai?oldid=19038041&ns=0"
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://dbpedia.org/ontology/wikiPageLength",20367
"http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NHL-játékosok_rekordjai"
"http://hu.wikipedia.org/wiki/NHL-játékosok_rekordjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NHL-játékosok_rekordjai"
