"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://www.w3.org/2000/01/rdf-schema#label","Claire (film, 1967)"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rövidfilmek"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_thrillerek"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967_filmjei"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tévéfilmek"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageID",1545565
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageRevisionID",23442528
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","http://klasszikus-szinkron.hu/film/claire"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180425114942/http:/klasszikus-szinkron.hu/film/claire%23"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-elowdTNSUUlTV1loWjdWcFJqcjRmbmR1SjdKdkphRXQvMmo4aHFuOGNpaz0%7Caccessdate=2020-2-29%7Clanguage="
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivum.mtva.hu/images/news/NEWS-cTJCNE40eEIwMXI2Y2lXZ0N5c3ZEZ3lhYXhMVWVPVDhCUzBNU2NjSlIxWT0%7Caccessdate=2020-2-29%7Clanguage="
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/PestMegyeiHirlap_1974_05/%3Fquery=%22k%C3%A1d%C3%A1r%20fl%C3%B3ra%22%20claire&pg=224&layout=s%7Caccessdate=2018-3-29%7Clanguage="
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Claire_(film,_1967)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
