"subject","predicate","object"
"http://hu.dbpedia.org/resource/Death_Magnetic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Garage_Days_Re-Revisited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Garage_Inc.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Hardwired…_to_Self-Destruct","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Kill_’Em_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Live_Shit:_Binge_&_Purge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Load_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Lulu_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Master_of_Puppets","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Metallica_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/ReLoad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Ride_the_Lightning","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/S&M","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Six_Feet_Down_Under","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Some_Kind_of_Monster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/St._Anger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/The_Big_4_–_Live_from_Sofia,_Bulgaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/…And_Justice_for_All","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metallica-albumok"
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://www.w3.org/2000/01/rdf-schema#label","Metallica-albumok"
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://dbpedia.org/ontology/wikiPageID",63821
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13363558
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Metallica-albumok"
"http://hu.dbpedia.org/resource/Kategória:Metallica-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metallica-albumok?oldid=13363558&ns=14"
