"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://www.w3.org/2000/01/rdf-schema#label","Libanoni filmek"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://dbpedia.org/ontology/wikiPageID",1665198
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",21916856
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanoni_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Libanoni filmek"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libanoni_filmek?oldid=21916856&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Libanoni_filmdrámák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libanoni_filmek"
