"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://www.w3.org/2000/01/rdf-schema#label","Agyvelőgyulladás"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c_t"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fertőző_betegségek"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulladások"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageID",193095
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageRevisionID",23252505
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630034821/http:/www.videoklinika.hu/betegseg/kullancsencephalitis"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060325162253/http:/www.emedicinehealth.com/Articles/17223-1.asp"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706200501/http:/www.emedicinehealth.com/articles/17223-2.asp"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encephalitis.info"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encephalitisglobal.com"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121115742/http:/www.uiowa.edu/~c064s01/nr059.htm"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121212005534/www.who.int/health_topics/encephalitis/en/"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akut"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/abstract","Az agyvelőgyulladás (encephalitis) az agy akut gyulladása, amit leggyakrabban vírusfertőzés okoz. Néha állhat bakteriális fertőzés is a háttérben a bakteriális agyhártyagyulladáshoz hasonlóan, vagy kialakulhat más fertőző betegségek például veszettség (vírus) vagy szifilisz (baktérium) szövődményeként. Az agyvelőgyulladást gyakran terjesztik kullancsok. Egyes élősködő egysejtűek például a Toxoplasma vagy a is okozhatnak agyvelőgyulladást olyan emberekben, akiknek gyenge az immunrendszere. A gyulladt agy nekinyomódik a koponyának, ami agykárosodást okoz, és halálhoz is vezethet."
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agyvelőgyulladás?oldid=23252505&ns=0"
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://dbpedia.org/ontology/wikiPageLength",6365
"http://hu.dbpedia.org/resource/Agyvelőgyulladás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agyvelőgyulladás"
"http://hu.dbpedia.org/resource/Encephalitis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyvelőgyulladás"
"http://hu.dbpedia.org/resource/Enkefalitisz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agyvelőgyulladás"
"http://hu.wikipedia.org/wiki/Agyvelőgyulladás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agyvelőgyulladás"
