"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spelaeornis","http://www.w3.org/2000/01/rdf-schema#label","Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Spelaeornis","http://dbpedia.org/ontology/wikiPageID",1735205
"http://hu.dbpedia.org/resource/Spelaeornis","http://dbpedia.org/ontology/wikiPageRevisionID",23248987
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/name","Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/imageCaption","Spelaeornis caudatus"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/genus","Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/genusAuthority","David & Oustalet, 1877"
"http://hu.dbpedia.org/resource/Spelaeornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spelaeornis","http://dbpedia.org/ontology/abstract","A Spelaeornis a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül a timáliafélék (Timaliidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Spelaeornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spelaeornis?oldid=23248987&ns=0"
"http://hu.dbpedia.org/resource/Spelaeornis","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Spelaeornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spelaeornis"
"http://hu.wikipedia.org/wiki/Spelaeornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spelaeornis"
